Capitoli bilancio di previsione;04-02-2020 -;11:07:03;;;;;;;;;;;;;;
tipo;cap.;art.;denominazione;codice;residui presunti;pr. def. in corso (2019);FPV 2020;risorse 2020;competenza 2020;FPV 2021;risorse 2021;competenza 2021;FPV 2022;risorse 2022;competenza 2022;cassa 2020
U;1021;10;INDENNITA' E ALTRI COMPENSI SERVIZI AMMINISTRATIVI;?01.02-1.01.01.01.004;0;14.000,00;0;14.000,00;14.000,00;0;14.000,00;14.000,00;0;14.000,00;14.000,00;14.000,00
U;1021;20;ASSEGNI FAMILIARI SERVIZI AMMINISTRATIVI;?01.02-1.01.02.02.001;0;920;0;820;820;0;0;0;0;0;0;820
U;1022;0;ONERI SOCIALI STIPENDI PERSONALE SERVIZI AMMINISTRATIVI;?01.02-1.01.02.01.001;0;23.226,00;0;23.000,00;23.000,00;0;23.000,00;23.000,00;0;23.000,00;23.000,00;23.000,00
U;1023;0;IRAP SU STIPENDIO DIPENDENTI UFFICI AMMINISTRATIVI;?01.01-1.02.01.01.001;0;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;6.000,00
U;1024;0;INDENNITA' DI MISSIONE E RIMBORSO SPESE CHILOMETRICHE AL PERSONALE DEGLI UFFICI AMMINISTRATIVI;?01.02-1.03.02.02.002;0;50;0;50;50;0;50;50;0;50;50;50
U;1025;0;SPESA PER IL VESTIARIO DEL MESSO COMUNALE;?01.01-1.03.01.02.004;0;273;0;273;273;0;273;273;0;573;573;273
U;1026;0;SPESA CONVENZIONE SEGRETARIO COMUNALE AL COMUNE CAPOFILA;?01.02-1.04.01.02.003;42.363,67;13.000,00;0;32.000,00;32.000,00;0;32.000,00;32.000,00;0;32.000,00;32.000,00;74.363,67
U;1026;1;RIMBORSO ENTE PER SPESA PERSONALE IN COMANDO;?01.06-1.09.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;1027;0;ONERI RETRIBUTIVI DEL PERSONALE RELATIVI A PERIODI PREGRESSI;?01.01-1.04.02.05.999;0;0;0;0;0;0;0;0;0;0;0;0
U;1028;0;CONTRIBUTO AL FONDO DI MOBILITA' DEI SEGRETARI COMUNALI - ART. 20, COMMA 4, DPR 465/97;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1029;0;COMPENSO ORGANISMO DI VALUTAZIONE;?01.02-1.03.02.11.999;0;1.200,00;0;0;0;0;0;0;0;0;0;0
U;1030;0;INCARICO A CONTRATTO PER LA DIREZIONE DI AREA CONTABILE ART. 110 D. LGS. 267/2000;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1031;0;INDENNITA' PREMIO FINE SERVIZIO DEL PERSONALE ASSUNTO A TEMPO DETERMINATO;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1035;0;SPESA ASSICURAZIONE SEGRETARIO E DIPENDENTI COMUNALI PER RISCHI PROVENIENTI DALLO SVOLGIMENTO DELLE FUNZIONI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1037;0;QUOTA DIRITTI SEGRETERIA E ROGITO DA VERSARE ALL'AGENZIA AUTONOMA PER LA GESTIONE DELL'ALBO DEI SEGRETARI COMUNALI;?01.02-1.04.01.01.001;0;1.000,00;0;100;100;0;100;100;0;100;100;100
U;1038;0;QUOTA DIRITTI DI ROGITO SPETTANTE AL SEGRETARIO COMUNALE;?01.02-1.01.01.01.004;4.667,17;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;9.667,17
U;1039;0;SERVIZI PER ATTIVITA' AMM.VA, CONTABILE TRIBUTARIA E TECNICA;?01.03-1.03.02.11.008;488;0;0;0;0;0;0;0;0;0;0;488
U;1040;0;SPESA FORMAZIONE, AGGIORNAMENTO E RIQUALIFICAZIONE DEL PERSONALE DIPENDENTE;?01.03-1.03.02.04.999;310;800;0;800;800;0;800;800;0;800;800;1.110,00
U;1041;0;SPESE PER COMMISSIONI CONCORSI VARI DEL PERSONALE PROCEDIMENTI DISCIPLINARI ECC. (GETTONI DI PRESENZA E VARIE);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1042;0;SPESE MIGLIORAMENTO SICUREZZA E SALUTE NEL LUOGO DI LAVORO - VISITE MEDICHE (D.LGS. 19/9/1994 N 626);?01.10-1.03.02.18.001;1.229,30;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;3.229,30
U;1042;1;SPESE MIGLIORAMENTO SICUREZZA E SALUTE NEL LUOGO DI LAVORO - INCARICO R.S.P.P. (D.LGS. 19/9/1994 N 626);?01.10-1.03.02.11.999;1.586,00;1.600,00;0;1.600,00;1.600,00;0;1.600,00;1.600,00;0;1.600,00;1.600,00;3.186,00
U;1043;0;ACQUISTO BENI PER FUNZIONAMENTO UFFICI E SERVIZI AMMINISTRATIVI;?01.03-1.03.01.02.000;966,96;5.924,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;5.966,96
U;1043;1;ACQUISTO SERVIZI PER FUNZIONAMENTO UFFICI AMMINISTRATIVI - UTENZE;?01.05-1.03.02.09.011;18.001,33;26.000,00;0;24.500,00;24.500,00;0;24.000,00;24.000,00;0;23.500,00;23.500,00;42.501,33
U;1043;2;SPESE STABILI COMUNALI DIVERSI (UFFICI PRO-LOCO E PROT. CIVILE) - UTENZE;?01.06-1.03.02.05.000;0;5.500,00;0;5.500,00;5.500,00;0;5.500,00;5.500,00;0;5.000,00;5.000,00;5.500,00
U;1043;10;ACQUISTO SERVIZI PER FUNZIONAMENTO UFFICI AMMINISTRATIVI - CANONI FOTOCOPIATORI;?01.03-1.03.02.05.000;151,57;6.300,00;0;7.000,00;7.000,00;0;5.000,00;5.000,00;0;4.000,00;4.000,00;7.151,57
U;1043;20;ACQUISTO SERVIZI PER FUNZIONAMENTO UFFICI AMMINISTRATIVI - SERVIZIO PULIZIA EDIFICIO COMUNALE;?01.06-1.03.02.13.002;3.333,32;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;13.333,32
U;1043;30;ACQUISTO SERVIZI PER FUNZIONAMENTO UFFICI AMMINISTRATIVI - MANUTENZIONI;?01.06-1.03.02.09.000;848,8;4.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;3.848,80
U;1044;0;ONERI PER LE ASSICURAZIONI DI R.C., INCENDIO, INFORTUNI ED ALTRE VARIE;?01.11-1.10.04.01.000;2.932,33;19.000,00;0;19.000,00;19.000,00;0;19.000,00;19.000,00;0;19.000,00;19.000,00;21.932,33
U;1045;0;SPESE PER ACCERTAMENTI, ISPEZIONI E VERIFICHE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1046;0;GETTONI DI PRESENZA DEI COMPONENTI LA (C.E.C.) COMMISSIONE ELETTORALE COMUNALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1047;0;SPESA PER LA SOTTOCOMISSIONE ELETTORALE CIRCONDARIALE;?01.07-1.03.02.99.005;0;500;0;500;500;0;500;500;0;500;500;500
U;1048;0;ACQUISTO BENI PER FESTE NAZIONALI E SOLENNITA' CIVILI, RELIGIOSE, NATALIZIE ED ONORANZE;?01.02-1.03.01.02.009;76,8;200;0;200;200;0;200;200;0;200;200;276,8
U;1050;0;AMMORTAMENTO BENI SERVIZIO SEGRETERIA GENERALE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1051;0;ABBONAMENTI A GIORNALI E RIVISTE;?01.02-1.03.01.01.000;1.017,48;2.500,00;0;2.500,00;2.500,00;0;2.500,00;2.500,00;0;2.000,00;2.000,00;3.517,48
U;1052;0;ACQUISTO ED ABBONAMENTI A RIVISTE ON LINE E PUBBLICAZIONI;?01.02-1.03.01.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1053;0;ACQUISTO MATERIALI DI CONSUMO PER C.E.D. ED ALTRI SISTEMI INFORMATICI E TELEMATICI;?01.11-1.03.01.02.006;258,01;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;2.258,01
U;1053;1;ACQUISTO SERVIZI PER FUNZIONAMENTO C.E.D. ED ALTRI SISTEMI INFORMATICI E/O TELEMATICI (ISTRUZIONE-ASSISTENZA SOFTWARE);?01.11-1.03.02.19.000;3.067,95;26.000,00;0;26.900,00;26.900,00;0;25.900,00;25.900,00;0;20.372,00;20.372,00;29.967,95
U;1054;0;SPESE PER IL SERVIZIO DI TESORERIA;?01.03-1.03.02.17.002;0;1.000,00;0;995;995;0;900;900;0;900;900;995
U;1056;0;SPESA CARBURANTE AUTOMEZZO DEL MESSO COMUNALE;?01.02-1.03.01.02.002;1.200,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;2.200,00
U;1056;1;SPESA ASSICURAZIONE AUTOMEZZO DEL MESSO COMUNALE;?01.02-1.10.04.01.001;0;500;0;500;500;0;500;500;0;500;500;500
U;1056;2;SPESA MANUTENZIONI ORDINARIE AUTOMEZZO DEL MESSO COMUNALE;?01.02-1.03.02.09.001;3;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;1.003,00
U;1057;0;SPESA CARBURANTE AUTOMEZZI FIAT DUCATO E FIAT PANDA - SERV. SOCIALI;?01.02-1.03.01.02.002;4.008,09;3.500,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;7.008,09
U;1057;1;SPESA ASSICURAZIONE AUTOMEZZI FIAT DUCATO E FIAT PANDA - SERV. SOCIALI;?01.02-1.10.04.01.001;0;600;0;600;600;0;600;600;0;600;600;600
U;1057;2;SPESA MANUTENZIONI ORDINARIE AUTOMEZZI FIAT DUCATO E FIAT PANDA - SERV. SOCIALI;?01.02-1.03.02.09.001;515,67;1.500,00;0;1.500,00;1.500,00;0;1.500,00;1.500,00;0;1.500,00;1.500,00;2.015,67
U;1058;0;SPESE LEGALI PER LITI, ARBITRAGGI E RISARCIMENTI;?01.02-1.03.02.99.002;14.519,83;4.000,00;0;1.500,00;1.500,00;0;0;0;0;0;0;16.019,83
U;1059;0;SPESA PER GARE DI APPALTO E CONTRATTI;?01.02-1.03.02.16.001;0;0;0;0;0;0;0;0;0;0;0;0
U;1060;0;CONTRIBUTI ASSOCIATIVI ANNUALI A.N.C.I. NAZIONALE E REGIONALE;?01.02-1.03.02.99.003;0;1.700,00;0;1.700,00;1.700,00;0;1.700,00;1.700,00;0;1.700,00;1.700,00;1.700,00
U;1063;0;AMMORTAMENTO BENI SERVIZI FINANZIARI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1064;0;AMMORTAMENTO BENI SERVIZIO TRIBUTI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1065;0;STIPENDI ED ALTRI ASSEGNI PERSONALE UFFICIO TRIBUTI - TEMPO INDETERMINATO;?01.04-1.01.01.01.002;0;20.900,00;0;20.900,00;20.900,00;0;21.000,00;21.000,00;0;21.100,00;21.100,00;20.900,00
U;1065;10;INDENNITA' E ALTRI COMPENSI PERSONALE UFFICIO TRIBUTI;?01.04-1.01.01.01.004;0;2.500,00;0;2.500,00;2.500,00;0;2.500,00;2.500,00;0;2.500,00;2.500,00;2.500,00
U;1065;20;ASSEGNI FAMILIARI PERSONALE UFFICIO TRIBUTI;?01.04-1.01.02.02.001;0;0;0;0;0;0;0;0;0;0;0;0
U;1066;0;ONERI SOCIALI SU STIPENDI PERSONALE UFFICIO TRIBUTI;?01.04-1.01.02.01.001;0;6.600,00;0;6.100,00;6.100,00;0;6.100,00;6.100,00;0;6.100,00;6.100,00;6.100,00
U;1067;0;AMMORTAMENTO BENI UFFICIO TECNICO;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1068;0;IRAP SU STIPENDIO DIPENDENTI UFFICIO TRIBUTI;?01.04-1.02.01.01.001;0;2.400,00;0;1.900,00;1.900,00;0;1.900,00;1.900,00;0;1.900,00;1.900,00;1.900,00
U;1069;0;SPESE PER DIFESA LEGALE PER PRATICHE RELATIVE AI TRIBUTI E TASSE COMUNALI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1070;0;SPESA PER PROGETTI DI LOTTA ALL'EVASIONE TRIBUTARIA LOCALE (ICI SICURA);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1071;0;COMPENSO INCENTIVANTE AI DIPENDENTI DELL'UFFICIO TRIBUTI PER LOTTA ALL'EVASIONE I.C.I.;?01.04-1.01.01.01.004;2,86;500;0;2.000,00;2.000,00;0;500;500;0;500;500;2.002,86
U;1072;0;SPESA PER L'ADEGUAMENTO DELLO STATUTO E LA REDAZIONE DEI REGOLAMENTI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1077;0;SPESA PER ASSICURARE LA PARTECIPAZIONE DEL CITTADINO AL PROCEDIMENTO (L.241/90);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1078;0;SPESA PER L'INFORMAZIONE DEI CITTADINI SULL'ATTIVITA' DEL CONSIGLIO E DELLA GIUNTA COMUNALE E PER NOTIZIARIO COMUNALE;?01.01-1.03.02.02.999;374,91;1.765,00;0;1.765,00;1.765,00;0;1.765,00;1.765,00;0;1.765,00;1.765,00;2.139,91
U;1081;0;STIPENDI ED ALTRI ASSEGNI SERVIZI TECNICI - TEMPO INDETERMINATO;?01.06-1.01.01.01.002;0,02;96.440,00;0;99.000,00;99.000,00;0;99.000,00;99.000,00;0;99.200,00;99.200,00;99.000,02
U;1081;1;SPESE PER PROGETTAZIONI INTERNE (rif. Cap. ENTRATA 3122);?01.06-1.01.01.01.004;3.043,80;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;8.043,80
U;1081;10;INDENNITA' ED ALTRI COMPENSI SERVIZI TECNICI;?01.06-1.01.01.01.004;0;22.000,00;0;22.000,00;22.000,00;0;22.000,00;22.000,00;0;22.000,00;22.000,00;22.000,00
U;1081;20;ASSEGNI FAMILIARI SERVIZI TECNICI;?01.06-1.01.02.02.001;0;600;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;1.000,00
U;1082;0;ONERI RIFLESSI SU STIPENDI DEL PERSONALE DELL'UFFICIO TECNICO COMUNALE;?01.06-1.01.02.01.001;0;34.000,00;0;34.000,00;34.000,00;0;34.000,00;34.000,00;0;34.000,00;34.000,00;34.000,00
U;1083;0;IRAP SU STIPENDIO DIPENDENTI UFFICIO TECNICO;?01.06-1.02.01.01.001;0;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;10.000,00
U;1084;0;INDENNITA' E RIMBORSO SPESE PER MISSIONI EFFETTUATE DAL PERSONALE DELL'UFFICIO TECNICO COMUNALE;?01.06-1.03.02.02.002;3;100;0;100;100;0;100;100;0;100;100;103
U;1086;0;PRESTAZIONI PROFESSIONALI PER STUDI DI FATTIBILITA', PROGET TAZIONI, DD.LL., COLLAUDI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1087;0;ACQUISTO BENI PER FUNZIONAMENTO UFFICIO TECNICO COMUNALE;?01.06-1.03.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1087;1;ACQUISTO SERVIZI PER FUNZIONAMENTO UFFICIO TECNICO - UTENZE;?01.06-1.03.02.05.000;0;300;0;300;300;0;300;300;0;300;300;300
U;1087;10;ACQUISTO SERVIZI PER FUNZIONAMENTO UFFICIO TECNICO - CANONI FOTOCOPIATORI;?01.06-1.03.02.05.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1087;30;ACQUISTO SERVIZI PER FUNZIONAMENTO UFFICIO TECNICO - MANUTENZIONI;?01.06-1.03.02.09.000;0;200;0;200;200;0;200;200;0;200;200;200
U;1088;0;ACQUISTO CARTOGRAFIE, STAMPATI, FOTOCOPIE, CARTELLI DI CANTIERE, COPIE ELIOGRAFICHE, ECC. DA CEDERE AI PRIVATI;?01.06-1.03.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1089;0;SPESE DIVERSE PER IL CANTIERE COMUNALE;10.05-1.03.01.02.000;900;1.400,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;1.900,00
U;1090;0;INCARICHI DI CONSULENZA E COLLABORAZIONI, A DIPENDENTI ALTRI ENTI, PER LL.PP., PROGETTAZIONI, EDILIZIA PRIVATA, ECC.;?08.01-1.03.02.11.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1091;0;IRAP SU INCARICHI CONSULENZA E COLLABORAZ. DIPENDENTI ALTRI ENTI, PER LL.PP., PROGETTAZIONI, EDILIZIA PRIVATA, ECC.;?01.10-1.02.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;1094;0;INTERESSI PASSIVI PER MUTUI RELATIVI A SERVIZI GENERALI ED AMMINISTRATIVI;50.01-1.07.05.05.999;0;0;0;0;0;0;0;0;0;0;0;0
U;1111;0;STIPENDI ED ALTRI ASSEGNI PERSONALE UFFICIO DEMOGRAFICO - TEMPO INDETERMINATO;?01.07-1.01.01.01.002;0;56.800,00;0;56.800,00;56.800,00;0;57.000,00;57.000,00;0;57.000,00;57.000,00;56.800,00
U;1111;10;INDENNITA' E ALTRI COMPENSI PERSONALE UFFICIO DEMOGRAFICO;?01.07-1.01.01.01.004;0;4.800,00;0;4.800,00;4.800,00;0;4.800,00;4.800,00;0;4.800,00;4.800,00;4.800,00
U;1111;20;ASSEGNI FAMILIARI SERVIZI DEMOGRAFICI;?01.07-1.01.02.02.001;0;0;0;0;0;0;0;0;0;0;0;0
U;1112;0;ONERI RIFLESSI SU STIPENDI PERSONALE DIPENDENTE DEGLI UFFICI DEMOGRAFICI;?01.07-1.01.02.01.001;0;16.500,00;0;16.000,00;16.000,00;0;16.000,00;16.000,00;0;16.000,00;16.000,00;16.000,00
U;1113;0;IRAP SU STIPENDIO DIPENDENTI UFFICI DEMOGRAFICI;?01.07-1.02.01.01.001;0;5.500,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;5.000,00
U;1114;0;INDENNITA' E RIMBORSO SPESE PER LE MISSIONI EFFETTUATE DAL PERSONALE DELL'UFFICIO DEMOGRAFICO;?01.07-1.03.02.02.002;0;50;0;50;50;0;50;50;0;50;50;50
U;1116;0;ACQUISTO BENI FUNZIONAMENTO UFFICI DEMOGRAFICI;?01.07-1.03.01.02.000;0;200;0;200;200;0;200;200;0;200;200;200
U;1116;1;ACQUISTO SERVIZI FUNZIONAMENTO UFFICI DEMOGRAFICI;?01.07-1.03.02.99.000;0;350;0;350;350;0;350;350;0;350;350;350
U;1117;0;INDENNITA' AL PRETORE PER LA VERIFICA DEI REGISTRI PER ATTI DI STATO CIVILE;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1118;0;SPESA PER LA TOPONOMASTICA E LA NUMERAZIONE CIVICA;?01.07-1.03.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1120;0;QUOTA DEL 10% DEI DIRITTI DI STATO CIVILE DA VERSARE AL FONDO GESTITO DAL MINISTERO DEL'INTERNO;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1121;0;TRASFERIMENTO AL MINISTERO DELLE SOMME RISCOSSE PER EMISSIONE CARTA D'IDENTITA' ELETTRONICA (RIF.CAP.3004 E.);?01.02-1.04.01.01.001;486,91;11.000,00;0;11.000,00;11.000,00;0;11.000,00;11.000,00;0;11.000,00;11.000,00;11.486,91
U;1125;0;AMMORTAMENTO BENI SERVIZI DEMOGRAFICI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1135;0;AMMORTAMENTO BENI ALTRI SERVIZI GENERALI;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1140;0;SPESE PER I CENSIMENTI GENERALI DELLA POPOLAZIONE E DELLE ATTIVITA' PRODUTTIVE (COLLEGATO CAP. 3134 ENTRATA);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1141;0;SPESA PER IL CENSIMENTO GENERALE DELL'AGRICOLTURA (COLLEGATO A CAP. 3135 ENTRATA);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1154;0;UTENZE CENTRO CULTURALE AL PARCO (EX CASA CASOTTO);?01.05-1.03.02.05.000;2.017,31;7.000,00;0;6.000,00;6.000,00;0;5.000,00;5.000,00;0;5.000,00;5.000,00;8.017,31
U;1154;10;MANUTENZIONI CENTRO CULTURALE AL PARCO (EX CASA CASOTTO);?01.05-1.03.02.09.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1154;20;SERVIZIO PULIZIA CENTRO CULTURALE AL PARCO (EX CASA CASOTTO);?01.05-1.03.02.13.002;666,66;2.350,00;0;2.350,00;2.350,00;0;2.350,00;2.350,00;0;2.350,00;2.350,00;3.016,66
U;1155;0;SPESA FUNZIONAMENTO AMBULATORIO ULSS DA CHIEDERE A RIMBORSO (RIF. CAP.3137 E.);?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1156;0;SPESE DI RIPRISTINO PATRIMONIO DISPONIBILE DELL'ENTE PER RISARCIMENTO DANNI (RIF. CAP. 3138/02 ENTRATA);?01.05-1.03.02.09.000;0;2.500,00;0;2.500,00;2.500,00;0;2.500,00;2.500,00;0;2.500,00;2.500,00;2.500,00
U;1157;0;IMPOSTE, TASSE E CONTRIBUTI RELATIVI AL PATRIMONIO DISPONIBILE;?09.01-1.02.01.99.999;1.984,00;2.900,00;0;1.600,00;1.600,00;0;1.600,00;1.600,00;0;1.600,00;1.600,00;3.584,00
